﻿factor_expansion,grupo_edad,grupo_edad_b,Region_cod_g-1,Region_cod_g-2,Region_cod_g,1. ¿Qué edad tienes?,2. Consentimiento informado,3. ¿Cuál es tu sexo biológico?,4. ¿Cuál es tu orientación sexual?,5. ¿Cuál es tu nivel de educación máximo alcanzado?,6. Tu establecimiento educacional es:,7. ¿En qué región vives?,8. ¿Cuáles son las redes sociales y/o aplicaciones que más utilizas?,"9. En promedio, ¿cuánto tiempo te conectas al día?",10A. Durante la mañana,10B. Durante la tarde,10C. Durante la noche,10D. Durante la madrugada,"11. Aproximadamente, ¿cuántas veces te han acosado virtualmente en los últimos 3 meses?",12. ¿A través de qué medios te han acosado virtualmente en los últimos 3 meses? ,13A. Alguien publicó comentarios hirientes o malintencionados sobre mí en línea.,13B. Alguien publicó una fotografía o video hiriente o mal intencionado de mí en línea.,13C. Alguien me instó o motivó por internet o redes sociales a hacerme daño a mí mismo(a). ,13D. Alguien me amenazó por internet o redes sociales con hacerme daño.,13E. Alguien se hizo pasar por mí en internet y actuó de manera pesada o hiriente.,"14A. Orientación sexual, identidad de género, expresión de género (LGTBIQ+)",14B. Pertenecer a alguna etnia o pueblo originario,14C. Apariencia personal,14D. Discapacidad,14E. Opinión política,14F. Violencia en relaciones de pareja (actuales o pasadas),14G. Mi país de origen,15. ¿Sabes quién o quiénes te ciberacosa(n)?,16. Selecciona quién(es) principalmente te ciberacosa(n):,17. ¿A cuál de los siguientes grupos pertenece(n) principalmente la(s) persona(s) que más te ciberacosa(n)?,18A. Llorar y/o paralizarme del miedo,18B. Ignorar lo que está pasando,18C. Pedirle que se detuviera,18D. Decirle a mis amistades,18E. Decirle a mis padres,18F. Decirle a una autoridad de mi lugar de estudio o trabajo,"18G. Denunciar a una entidad pública (PDI, fiscalía, otros)",18H. Hacerme daño,18I. Vengarme por el mismo medio,"19. Aproximadamente, ¿cuántas veces has sido testigo de ciberacoso en los últimos 3 meses?",20. ¿Cuál de las siguientes acciones representa mejor lo que hiciste cuando fuiste testigo de ciberacoso?,21A. Poco interés o placer en hacer cosas,"21B. Te has sentido decaído(a), deprimido(a) o sin esperanzas","21C. Has tenido dificultad para quedarte o permanecer dormido(a), o has dormido demasiado",21D. Te has sentido cansado(a) o con poca energía,21E. Sin apetito o has comido en exceso,"21F. Te has sentido mal contigo mismo(a), que eres un fracaso o que has quedado mal contigo mismo(a) o con tu familia","21G. Has tenido dificultad para concentrarte en ciertas actividades, tales como leer o ver la televisión","21H. Te has movido o hablado tan lento que otras personas lo han notado, o has estado muy inquieto(a) o agitado(a), moviéndote ",21I. Has tenido pensamientos de que estarías mejor muerto(a) o de lastimarte de alguna manera,"22. Si marcaste cualquiera de los problemas, ¿qué tanta dificultad te han dado estos problemas para hacer tu actividades del dí","23A. En la mayoría de los aspectos, mi vida es como yo quiero que sea.",23B. Las circunstancias de mi vida son muy buenas.,23C. Estoy satisfecho(a) con mi vida.,"23D. Hasta ahora, he conseguido de la vida las cosas que considero importantes.","23E. Si pudiera vivir mi vida otra vez, no cambiaría casi nada.",score_total,Sindrome depresivo mayor,Sindrome depresivo menor
1006,25-29,26+,Norte,Norte,Norte,29,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,IV Coquimbo,Facebook,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,,,,,Si,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Casi todos los días,Ningún día,Ningún día,Varios días,Varios días,Ningún día,Ningún día,Ningún día,Ningún día,No ha sido difícil,Muy de acuerdo,Deacuerdo,Muy de acuerdo,Deacuerdo,Neutro,1,Resto,Resto
320,15-19,15-17,Norte,Norte,Norte,15,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Educación media incompleta,Liceo o colegio público,I Tarapacá,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,,,Si,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Más de la mitad de los días,Varios días,Varios días,Muy difícil,Neutro,Deacuerdo,Deacuerdo,Neutro,Neutro,1,Resto,Resto
1077,20-24,22-24,Sur,Sur,Sur,23,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,VIII Bío Bío,Facebook,Entre 3 y 5 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,Si,Si,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Varios días,Muy difícil,Neutro,Deacuerdo,Deacuerdo,Neutro,Neutro,0,Resto,Resto
3465,25-29,26+,Centro,Centro,Centro,26,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Universitaria o técnica incompleta,Universidad,XIII Metropolitana,Facebook,Entre 3 y 5 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,Si,Si,Si,,,,,No,,,,,,,,,,,,Todos los días,Di like o compartí el contenido,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Más de la mitad de los días,Casi todos los días,Extremadamente difícil,En desacuerdo,En desacuerdo,En desacuerdo,En desacuerdo,Neutro,9,Sindrome depresivo mayor,Resto
721,20-24,22-24,Centro,Centro,Centro,23,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,VI O'higgins,Facebook,Entre 3 y 5 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,Si,Si,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Varios días,Muy difícil,Neutro,Deacuerdo,Deacuerdo,Neutro,Neutro,0,Resto,Resto
592,15-19,15-17,Centro,Centro,Centro,15,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Educación media incompleta,Liceo o colegio público,V Valparaiso,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,,,Si,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Más de la mitad de los días,Varios días,Varios días,Muy difícil,Neutro,Deacuerdo,Deacuerdo,Neutro,Neutro,1,Resto,Resto
424,20-24,22-24,Sur,Sur,Sur,23,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,XIV Los Ríos,Facebook,Entre 3 y 5 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,Si,Si,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Varios días,Muy difícil,Neutro,Deacuerdo,Deacuerdo,Neutro,Neutro,0,Resto,Resto
398,20-24,20-22,Centro,Centro,Centro,20,Acepto,Hombre,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,XVI Ñuble,WhatsApp,Entre 5 y 8 horas,Si,Si,,,"Ninguno, no ha sucedido",,,,,,,,,,,,,Si,No,,,,,,,,,,,,Todos los días,No hice nada,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Extremadamente difícil,En desacuerdo,En desacuerdo,En desacuerdo,Neutro,En desacuerdo,9,Sindrome depresivo mayor,Resto
755,15-19,18-20,Norte,Norte,Norte,18,Acepto,Hombre,Heterosexual,Educación media incompleta,Liceo o colegio público,II Antofagasta,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,Si,Si,,,Si,,No,,,,,,,,,,,,Una o dos veces,Contacté a la víctima para dar apoyo,Varios días,Varios días,Más de la mitad de los días,Varios días,Ningún día,Casi todos los días,Ningún día,Ningún día,Casi todos los días,Un poco difícil,En desacuerdo,Neutro,En desacuerdo,Deacuerdo,Neutro,3,Resto,Resto
288,15-19,18-20,Norte,Norte,Norte,19,Acepto,Mujer,Heterosexual,Educación media completa,Liceo o colegio público,IV Coquimbo,Facebook,Entre 5 y 8 horas,Si,Si,,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,Si,Si,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Más de la mitad de los días,Ningún día,Ningún día,Un poco difícil,Deacuerdo,Deacuerdo,Deacuerdo,Deacuerdo,Muy de acuerdo,1,Resto,Resto
577,15-19,18-20,Sur,Sur,Sur,19,Acepto,Mujer,Heterosexual,Educación media completa,Liceo o colegio público,VIII Bío Bío,Facebook,Mas de 8 horas,Si,Si,,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,Si,Si,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Más de la mitad de los días,Ningún día,Ningún día,Un poco difícil,Deacuerdo,Deacuerdo,Deacuerdo,Deacuerdo,Muy de acuerdo,1,Resto,Resto
384,15-19,18-20,Sur,Sur,Sur,19,Acepto,Mujer,Heterosexual,Educación media completa,Liceo o colegio público,IX Araucanía,Facebook,Entre 5 y 8 horas,Si,Si,,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,Si,Si,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Varios días,Varios días,Varios días,Ningún día,Más de la mitad de los días,Ningún día,Ningún día,Un poco difícil,Deacuerdo,Deacuerdo,Deacuerdo,Deacuerdo,Muy de acuerdo,1,Resto,Resto
1327,15-19,15-17,Centro,Centro,Centro,15,Acepto,Hombre,No lo sé,Educación media incompleta,Colegio particular subvencionado,VII Maule,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,,,,,,Si,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Deacuerdo,Deacuerdo,Muy de acuerdo,Deacuerdo,Neutro,0,Resto,Resto
755,15-19,15-17,Norte,Norte,Norte,15,Acepto,Hombre,No lo sé,Educación media incompleta,Colegio particular subvencionado,II Antofagasta,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,,,,,,Si,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Deacuerdo,Deacuerdo,Muy de acuerdo,Deacuerdo,Neutro,0,Resto,Resto
5433,15-19,15-17,Centro,Centro,Centro,15,Acepto,Hombre,No lo sé,Educación media incompleta,Colegio particular subvencionado,XIII Metropolitana,Facebook,Entre 3 y 5 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,,,,,,Si,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Deacuerdo,Deacuerdo,Muy de acuerdo,Deacuerdo,Neutro,0,Resto,Resto
170,15-19,18-20,Norte,Norte,Norte,18,Acepto,Mujer,No lo sé,Universitaria o técnica incompleta,Universidad,III Atacama,Facebook,Mas de 8 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,Si,Si,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Casi todos los días,Varios días,Ningún día,Varios días,Más de la mitad de los días,Más de la mitad de los días,Casi todos los días,Un poco difícil,En desacuerdo,Muy de acuerdo,En desacuerdo,Neutro,Neutro,4,Resto,Resto
361,25-29,26+,Norte,Norte,Norte,26,Acepto,Mujer,Heterosexual,Posgrado en curso o completo,Universidad,I Tarapacá,WhatsApp,Entre 3 y 5 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Ningún día,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Ningún día,Un poco difícil,Muy de acuerdo,Neutro,Muy de acuerdo,Muy de acuerdo,Deacuerdo,0,Resto,Resto
1130,25-29,26+,Sur,Sur,Sur,26,Acepto,Mujer,Heterosexual,Posgrado en curso o completo,Universidad,VIII Bío Bío,WhatsApp,Entre 3 y 5 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Ningún día,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Ningún día,Un poco difícil,Muy de acuerdo,Neutro,Muy de acuerdo,Muy de acuerdo,Deacuerdo,0,Resto,Resto
171,25-29,26+,Sur,Sur,Sur,26,Acepto,Mujer,Prefiero no decirlo,Posgrado en curso o completo,Universidad,XI Aysén,WhatsApp,Entre 3 y 5 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,Si,,Si,,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Ningún día,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Ningún día,Un poco difícil,Muy de acuerdo,Neutro,Muy de acuerdo,Muy de acuerdo,Deacuerdo,0,Resto,Resto
801,25-29,26+,Centro,Centro,Centro,26,Acepto,Mujer,Heterosexual,Posgrado en curso o completo,Universidad,VII Maule,WhatsApp,Entre 3 y 5 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Ningún día,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Ningún día,Un poco difícil,Muy de acuerdo,Neutro,Muy de acuerdo,Muy de acuerdo,Deacuerdo,0,Resto,Resto
119,15-19,18-20,Centro,Centro,Centro,18,Acepto,Mujer,Prefiero no decirlo,Universitaria o técnica incompleta,Universidad,XVI Ñuble,Facebook,Entre 5 y 8 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,Si,,Si,,Si,Si,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Casi todos los días,Varios días,Ningún día,Varios días,Más de la mitad de los días,Más de la mitad de los días,Casi todos los días,Un poco difícil,En desacuerdo,Muy de acuerdo,En desacuerdo,Neutro,Neutro,4,Resto,Resto
663,25-29,26+,Sur,Sur,Sur,26,Acepto,Mujer,Heterosexual,Posgrado en curso o completo,Universidad,IX Araucanía,WhatsApp,Entre 3 y 5 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Una o dos veces,No hice nada,Varios días,Varios días,Ningún día,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Ningún día,Un poco difícil,Muy de acuerdo,Neutro,Muy de acuerdo,Muy de acuerdo,Deacuerdo,0,Resto,Resto
577,15-19,15-17,Sur,Sur,Sur,17,Acepto,Mujer,Heterosexual,Educación media completa,Liceo o colegio público,VIII Bío Bío,Facebook,Entre 5 y 8 horas,,Si,,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,Si,Si,Si,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Varios días,Varios días,Casi todos los días,Más de la mitad de los días,Más de la mitad de los días,Varios días,Ningún día,Más de la mitad de los días,Varios días,Muy difícil,Neutro,Muy de acuerdo,Neutro,Neutro,Deacuerdo,4,Resto,Resto
778,25-29,26+,Centro,Centro,Centro,26,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,V Valparaiso,Facebook,Entre 5 y 8 horas,Si,Si,,,"Ninguno, no ha sucedido",,,,,,,,Si,,,Si,Si,,No,,,,,,,,,,,,Todos los días,No hice nada,Ningún día,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Un poco difícil,En desacuerdo,Neutro,En desacuerdo,En desacuerdo,En desacuerdo,0,Resto,Resto
312,25-29,26+,Sur,Sur,Sur,26,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,XIV Los Ríos,Facebook,Mas de 8 horas,Si,Si,,,"Ninguno, no ha sucedido",,,,,,,,Si,,,Si,Si,,No,,,,,,,,,,,,Todos los días,No hice nada,Ningún día,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Varios días,Un poco difícil,En desacuerdo,Neutro,En desacuerdo,En desacuerdo,En desacuerdo,0,Resto,Resto
1130,25-29,26+,Sur,Sur,Sur,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,VIII Bío Bío,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Más de la mitad de los días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Casi todos los días,Varios días,Ningún día,Ningún día,Muy difícil,En desacuerdo,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Neutro,5,Sindrome depresivo mayor,Resto
119,15-19,15-17,Centro,Centro,Centro,16,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Educación media completa,Liceo o colegio público,XVI Ñuble,Youtube,Entre 5 y 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,Si,Si,,,,,No,,,,,,,,,,,,Una vez a la semana,Pedí a quien agrede que se detuviera,Varios días,Varios días,Ningún día,Varios días,Más de la mitad de los días,Casi todos los días,Más de la mitad de los días,Ningún día,Ningún día,Extremadamente difícil,En desacuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,Neutro,3,Resto,Resto
611,25-29,26+,Norte,Norte,Norte,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,II Antofagasta,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Más de la mitad de los días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Casi todos los días,Varios días,Ningún día,Ningún día,Muy difícil,En desacuerdo,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Neutro,5,Sindrome depresivo mayor,Resto
119,15-19,18-20,Centro,Centro,Centro,18,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,XVI Ñuble,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Contacté a la víctima para dar apoyo,Varios días,Varios días,Ningún día,Ningún día,Más de la mitad de los días,Varios días,Ningún día,Ningún día,Ningún día,Un poco difícil,Neutro,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,1,Resto,Resto
224,25-29,26+,Centro,Centro,Centro,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,XVI Ñuble,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Más de la mitad de los días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Casi todos los días,Varios días,Ningún día,Ningún día,Muy difícil,En desacuerdo,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Neutro,5,Sindrome depresivo mayor,Resto
346,15-19,18-20,Norte,Norte,Norte,18,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,II Antofagasta,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Contacté a la víctima para dar apoyo,Varios días,Varios días,Ningún día,Ningún día,Más de la mitad de los días,Varios días,Ningún día,Ningún día,Ningún día,Un poco difícil,Neutro,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,1,Resto,Resto
224,25-29,26+,Centro,Centro,Centro,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,XVI Ñuble,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Más de la mitad de los días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Casi todos los días,Varios días,Ningún día,Ningún día,Muy difícil,En desacuerdo,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Neutro,5,Sindrome depresivo mayor,Resto
477,15-19,18-20,Centro,Centro,Centro,18,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,VII Maule,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Contacté a la víctima para dar apoyo,Varios días,Varios días,Ningún día,Ningún día,Más de la mitad de los días,Varios días,Ningún día,Ningún día,Ningún día,Un poco difícil,Neutro,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,1,Resto,Resto
3465,25-29,26+,Centro,Centro,Centro,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,XIII Metropolitana,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,Si,,,,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Más de la mitad de los días,Varios días,Casi todos los días,Casi todos los días,Más de la mitad de los días,Casi todos los días,Varios días,Ningún día,Ningún día,Muy difícil,En desacuerdo,Deacuerdo,Muy de acuerdo,Muy de acuerdo,Neutro,5,Sindrome depresivo mayor,Resto
577,15-19,18-20,Sur,Sur,Sur,18,Acepto,Mujer,Heterosexual,Universitaria o técnica incompleta,Universidad,VIII Bío Bío,Facebook,Entre 1 y 3 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Contacté a la víctima para dar apoyo,Varios días,Varios días,Ningún día,Ningún día,Más de la mitad de los días,Varios días,Ningún día,Ningún día,Ningún día,Un poco difícil,Neutro,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,1,Resto,Resto
119,15-19,15-17,Centro,Centro,Centro,16,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Educación media completa,Liceo o colegio público,XVI Ñuble,Youtube,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,Si,Si,,,,,No,,,,,,,,,,,,Una vez a la semana,Pedí a quien agrede que se detuviera,Varios días,Varios días,Ningún día,Varios días,Más de la mitad de los días,Casi todos los días,Más de la mitad de los días,Ningún día,Ningún día,Extremadamente difícil,En desacuerdo,Muy de acuerdo,Muy de acuerdo,Deacuerdo,Neutro,3,Resto,Resto
703,15-19,15-17,Norte,Norte,Norte,17,Acepto,Hombre,Heterosexual,Educación media incompleta,Colegio particular subvencionado,I Tarapacá,Facebook,Entre 1 y 3 horas,Si,,Si,,"Ninguno, no ha sucedido",,,,,,,,,,,,Si,Si,No,,,,,,,,,,,,Varias veces a la semana,Contacté a la víctima para dar apoyo,Varios días,Ningún día,Varios días,Varios días,Ningún día,Ningún día,Varios días,Ningún día,Ningún día,No ha sido difícil,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,Muy de acuerdo,0,Resto,Resto
1006,25-29,26+,Norte,Norte,Norte,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,IV Coquimbo,Facebook,Entre 5 y 8 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Pedí a quien agrede que se detuviera,Ningún día,Varios días,Casi todos los días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Neutro,Deacuerdo,Muy de acuerdo,Neutro,Neutro,1,Resto,Resto
3465,25-29,26+,Centro,Centro,Centro,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,XIII Metropolitana,Facebook,Mas de 8 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Pedí a quien agrede que se detuviera,Ningún día,Varios días,Casi todos los días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Neutro,Deacuerdo,Muy de acuerdo,Neutro,Neutro,1,Resto,Resto
778,25-29,26+,Centro,Centro,Centro,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,V Valparaiso,Facebook,Entre 5 y 8 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Pedí a quien agrede que se detuviera,Ningún día,Varios días,Casi todos los días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Neutro,Deacuerdo,Muy de acuerdo,Neutro,Neutro,1,Resto,Resto
801,25-29,26+,Centro,Centro,Centro,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,VII Maule,Facebook,Entre 5 y 8 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Pedí a quien agrede que se detuviera,Ningún día,Varios días,Casi todos los días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Neutro,Deacuerdo,Muy de acuerdo,Neutro,Neutro,1,Resto,Resto
1006,25-29,26+,Norte,Norte,Norte,28,Acepto,Mujer,Heterosexual,Universitaria o técnica completa,Instituto técnico-profesional,IV Coquimbo,Facebook,Entre 5 y 8 horas,,,Si,Si,"Ninguno, no ha sucedido",,,,,,,,,,,,,,No,,,,,,,,,,,,Varias veces a la semana,Pedí a quien agrede que se detuviera,Ningún día,Varios días,Casi todos los días,Varios días,Varios días,Varios días,Varios días,Ningún día,Ningún día,Un poco difícil,Neutro,Deacuerdo,Muy de acuerdo,Neutro,Neutro,1,Resto,Resto
1944,15-19,15-17,Centro,Centro,Centro,17,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Educación media incompleta,Colegio particular subvencionado,XIII Metropolitana,Facebook,Entre 5 y 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,Si,,,Si,Si,,No,,,,,,,,,,,,Una o dos veces,Pedí a quien agrede que se detuviera,Varios días,Más de la mitad de los días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Varios días,Más de la mitad de los días,Ningún día,Varios días,Muy difícil,En desacuerdo,En desacuerdo,Neutro,En desacuerdo,En desacuerdo,5,Sindrome depresivo mayor,Resto
477,15-19,18-20,Centro,Centro,Centro,19,Acepto,Mujer,Heterosexual,Educación media completa,Liceo o colegio público,VII Maule,Facebook,Mas de 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,,,Si,,Si,,,No,,,,,,,,,,,,Varias veces a la semana,No hice nada,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Casi todos los días,Ningún día,Varios días,Extremadamente difícil,Neutro,En desacuerdo,Deacuerdo,Neutro,En desacuerdo,7,Sindrome depresivo mayor,Resto
119,15-19,15-17,Centro,Centro,Centro,17,Acepto,Mujer,Orientación dentro de las agrupadas en LGTBIQ+,Educación media incompleta,Colegio particular subvencionado,XVI Ñuble,Facebook,Entre 5 y 8 horas,,Si,Si,,"Ninguno, no ha sucedido",,,,,,,Si,Si,,,Si,Si,,No,,,,,,,,,,,,Una o dos veces,Pedí a quien agrede que se detuviera,Varios días,Más de la mitad de los días,Más de la mitad de los días,Casi todos los días,Casi todos los días,Varios días,Más de la mitad de los días,Ningún día,Varios días,Muy difícil,En desacuerdo,En desacuerdo,Neutro,En desacuerdo,En desacuerdo,5,Sindrome depresivo mayor,Resto
